Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Ireland
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d113&res=d40&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,7338,43,22.40,0.59
Terrassa,7674,42,21.88,0.55
Sant Cugat del Vallès,3121,39,20.31,1.25
Cerdanyola del Vallès,1295,19,9.90,1.47
Rubí,1960,18,9.38,0.92
Barberà del Vallès,472,10,5.21,2.12
Palau-solità i Plegamans,186,4,2.08,2.15
Sant Quirze del Vallès,354,4,2.08,1.13
Resta de municipis,3228,13,6.77,0.00
Vallès Occidental,25628,192,100.00,0.75

