Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Suiza
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=c5&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;10;9;19;6,33;0,22
De 5 a 9 anys;15;8;23;7,67;0,27
De 10 a 14 anys;9;8;17;5,67;0,20
De 15 a 19 anys;13;6;19;6,33;0,22
De 20 a 24 anys;4;4;8;2,67;0,09
De 25 a 29 anys;19;8;27;9,00;0,32
De 30 a 34 anys;10;12;22;7,33;0,26
De 35 a 39 anys;18;16;34;11,33;0,40
De 40 a 44 anys;8;15;23;7,67;0,27
De 45 a 49 anys;7;12;19;6,33;0,22
De 50 a 54 anys;8;10;18;6,00;0,21
De 55 a 59 anys;8;15;23;7,67;0,27
De 60 a 64 anys;6;8;14;4,67;0,16
De 65 a 69 anys;4;6;10;3,33;0,12
De 70 a 74 anys;..;..;8;2,67;0,09
De 75 a 79 anys;..;..;4;1,33;0,05
De 80 a 84 anys;5;4;9;3,00;0,11
85 o més anys;..;..;..;..;..
Total;153;147;300;100,00;3,51
%;51,00;49,00;100,00;;

