Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Switzerland
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d41&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,19,11,30,8.22,0.29
De 5 a 9 anys,9,11,20,5.48,0.20
De 10 a 14 anys,7,13,20,5.48,0.20
De 15 a 19 anys,5,9,14,3.84,0.14
De 20 a 24 anys,10,12,22,6.03,0.21
De 25 a 29 anys,21,7,28,7.67,0.27
De 30 a 34 anys,11,20,31,8.49,0.30
De 35 a 39 anys,19,27,46,12.60,0.45
De 40 a 44 anys,18,17,35,9.59,0.34
De 45 a 49 anys,15,11,26,7.12,0.25
De 50 a 54 anys,17,17,34,9.32,0.33
De 55 a 59 anys,8,11,19,5.21,0.19
De 60 a 64 anys,10,5,15,4.11,0.15
De 65 a 69 anys,..,..,5,1.37,0.05
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,9,2.47,0.09
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,6,1.64,0.06
Total,180,185,365,100.00,3.56
%,49.32,50.68,100.00,,

