Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Carib
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=c2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;6;12;3,19;0,08
De 5 a 9 anys;11;8;19;5,05;0,13
De 10 a 14 anys;9;12;21;5,59;0,14
De 15 a 19 anys;20;16;36;9,57;0,24
De 20 a 24 anys;8;9;17;4,52;0,11
De 25 a 29 anys;4;4;8;2,13;0,05
De 30 a 34 anys;10;5;15;3,99;0,10
De 35 a 39 anys;8;7;15;3,99;0,10
De 40 a 44 anys;15;10;25;6,65;0,17
De 45 a 49 anys;11;19;30;7,98;0,20
De 50 a 54 anys;17;11;28;7,45;0,19
De 55 a 59 anys;17;10;27;7,18;0,18
De 60 a 64 anys;7;6;13;3,46;0,09
De 65 a 69 anys;19;14;33;8,78;0,22
De 70 a 74 anys;9;13;22;5,85;0,15
De 75 a 79 anys;9;10;19;5,05;0,13
De 80 a 84 anys;7;5;12;3,19;0,08
85 o més anys;11;13;24;6,38;0,16
Total;198;178;376;100,00;2,54
%;52,66;47,34;100,00;;

