Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Indonesia
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d411&res=d13
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,195653,88,0.04,8,10.00
2023,185848,80,0.04,-4,-4.76
2022,181038,84,0.05,8,10.53
2021,173853,76,0.04,5,7.04
2020,170352,71,0.04,8,12.70
2019,164119,63,0.04,-2,-3.08
2018,158715,65,0.04,-3,-4.41
2017,150790,68,0.05,3,4.62
2016,141976,65,0.05,5,8.33
2015,132594,60,0.05,10,20.00
2014,123046,50,0.04,4,8.70
2013,114406,46,0.04,1,2.22
2012,105652,45,0.04,-3,-6.25
2011,97358,48,0.05,10,26.32
2010,88975,38,0.04,16,72.73
2009,81488,22,0.03,..,..

