Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Àsia del Sud
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c18&res=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;43;48;91;7,12;0,04
De 5 a 9 anys;151;131;282;22,07;0,12
De 10 a 14 anys;218;184;402;31,46;0,17
De 15 a 19 anys;123;139;262;20,50;0,11
De 20 a 24 anys;33;75;108;8,45;0,05
De 25 a 29 anys;9;12;21;1,64;<0,01
De 30 a 34 anys;8;6;14;1,10;<0,01
De 35 a 39 anys;9;5;14;1,10;<0,01
De 40 a 44 anys;11;4;15;1,17;<0,01
De 45 a 49 anys;8;4;12;0,94;<0,01
De 50 a 54 anys;8;8;16;1,25;<0,01
De 55 a 59 anys;8;5;13;1,02;<0,01
De 60 a 64 anys;..;..;6;0,47;<0,01
De 65 a 69 anys;..;..;7;0,55;<0,01
De 70 a 74 anys;..;..;7;0,55;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;0,47;<0,01
Total;650;628;1278;100,00;0,54
%;50,86;49,14;100,00;;

