Població resident a l'estranger per països. 2013
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=c1&t=2013
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Argentina,16105,11.03,69.17
France,15458,10.58,58.77
Mexico,10407,7.13,85.60
Venezuela,9823,6.73,86.89
Germany,9060,6.20,70.38
United States of America,9052,6.20,82.90
Brazil,8941,6.12,85.01
Switzerland,7348,5.03,65.16
United Kingdom,6970,4.77,76.40
Chile,5632,3.86,77.89
Andorra,5513,3.77,40.67
Ecuador,3736,2.56,87.89
Italy,3389,2.32,79.07
Belgium,3193,2.19,54.61
Colombia,2758,1.89,85.55
Peru,2663,1.82,88.44
Uruguay,2227,1.52,75.13
Netherlands,2224,1.52,71.56
Australia,1578,1.08,82.06
Dominican Republic,1551,1.06,76.25
Canada,1404,0.96,77.96
Costa Rica,1313,0.90,79.72
Cuba,1186,0.81,64.46
Bolivia,1051,0.72,75.23
Guatemala,844,0.58,78.22
Panama,784,0.54,79.35
China,722,0.49,76.00
Sweden,682,0.47,74.21
Paraguay,657,0.45,73.08
El Salvador,648,0.44,83.61
Portugal,565,0.39,74.64
Ireland,554,0.38,71.76
Morocco,517,0.35,69.77
Philippines,514,0.35,92.95
Denmark,455,0.31,78.45
Austria,422,0.29,71.77
Israel,407,0.28,89.85
Norway,373,0.26,76.43
Turkey,354,0.24,93.40
United Arab Emirates,342,0.23,83.41
Luxembourg,329,0.23,72.79
South Africa,228,0.16,84.44
Japan,223,0.15,71.70
Honduras,213,0.15,72.20
Nicaragua,213,0.15,82.88
Singapore,200,0.14,80.00
Pakistan,198,0.14,96.59
Finland,179,0.12,74.58
Lebanon,169,0.12,90.37
Equatorial Guinea,130,0.09,74.29
Greece,121,0.08,83.45
Poland,118,0.08,73.75
Thailand,112,0.08,72.26
New Zealand,107,0.07,81.68
"Gambia, the",104,0.07,52.79
Rusia,99,0.07,79.20
Saudi Arabia,86,0.06,72.88
Czech Republic,85,0.06,63.91
Senegal,85,0.06,66.93
Egypt,84,0.06,71.19
Syria,82,0.06,88.17
Qatar,75,0.05,74.26
India,73,0.05,80.22
Indonesia,70,0.05,80.46
South Korea,65,0.04,84.42
Jordan,64,0.04,88.89
Tunisia,62,0.04,70.45
Romania,59,0.04,76.62
Hungary,56,0.04,71.79
Algeria,52,0.04,66.67
Vietnam,52,0.04,83.87
Mozambique,44,0.03,84.62
Malaysia,44,0.03,75.86
Monaco,41,0.03,85.42
Kenya,35,0.02,85.37
Ghana,32,0.02,96.97
Cameroon,31,0.02,88.57
Iceland,26,0.02,81.25
Bulgaria,24,0.02,80.00
Cyprus,24,0.02,75.00
Angola,24,0.02,80.00
Ethiopia,23,0.02,88.46
Taiwan,23,0.02,63.89
Croatia,21,0.01,87.50
Lithuania,20,0.01,90.91
Côte d'Ivoire,19,0.01,73.08
Slovakia,17,0.01,65.38
Gabon,17,0.01,85.00
Tanzania,17,0.01,80.95
Serbia,16,0.01,64.00
Libya,16,0.01,64.00
Nigeria,15,0.01,75.00
Democratic Republic of the Congo,15,0.01,83.33
Oman,14,<0.01,87.50
Mauritania,13,<0.01,86.67
Slovenia,12,<0.01,57.14
Bangladesh,12,<0.01,92.31
Ukraine,11,<0.01,64.71
Jamaica,11,<0.01,78.57
Latvia,10,<0.01,76.92
Cape Verd,10,<0.01,71.43
Estonia,9,<0.01,64.29
Guinea-Bissau,9,<0.01,52.94
Mali,9,<0.01,81.82
Mauritius,9,<0.01,100.00
Kuwait,9,<0.01,64.29
Albania,8,<0.01,88.89
Guinea,8,<0.01,66.67
Sudan,7,<0.01,100.00
Iran (Islamic Republic of),7,<0.01,100.00
Cambodia,7,<0.01,87.50
Bosnia and Herzegovina,6,<0.01,85.71
Benin,6,<0.01,85.71
Bahamas,6,<0.01,75.00
Haiti,6,<0.01,100.00
Burkina Faso,5,<0.01,55.56
Madagascar,5,<0.01,83.33
Zimbabwe,5,<0.01,55.56
Barbados,5,<0.01,71.43
Trinidad and Tobago,5,<0.01,50.00
Afghanistan,4,<0.01,80.00
Resta de països,62,004,..
Total,146049,100.00,..

