Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Brasil
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d342&res=c4&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;8;6,90;0,25
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;6;5,17;0,19
De 20 a 24 anys;..;..;7;6,03;0,22
De 25 a 29 anys;..;..;8;6,90;0,25
De 30 a 34 anys;7;5;12;10,34;0,38
De 35 a 39 anys;..;..;8;6,90;0,25
De 40 a 44 anys;..;..;6;5,17;0,19
De 45 a 49 anys;..;..;6;5,17;0,19
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;7;6,03;0,22
De 60 a 64 anys;..;..;7;6,03;0,22
De 65 a 69 anys;..;..;5;4,31;0,16
De 70 a 74 anys;..;..;4;3,45;0,13
De 75 a 79 anys;..;..;6;5,17;0,19
De 80 a 84 anys;..;..;..;..;..
85 o més anys;10;11;21;18,10;0,66
Total;56;60;116;100,00;3,67
%;48,28;51,72;100,00;;

