Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c6&res=d13&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,21,14,35,15.56,0.02
De 5 a 9 anys,11,18,29,12.89,0.02
De 10 a 14 anys,8,17,25,11.11,0.01
De 15 a 19 anys,4,5,9,4.00,<0.01
De 20 a 24 anys,..,..,6,2.67,<0.01
De 25 a 29 anys,..,..,5,2.22,<0.01
De 30 a 34 anys,..,..,8,3.56,<0.01
De 35 a 39 anys,5,6,11,4.89,<0.01
De 40 a 44 anys,15,8,23,10.22,0.01
De 45 a 49 anys,14,5,19,8.44,0.01
De 50 a 54 anys,5,6,11,4.89,<0.01
De 55 a 59 anys,7,7,14,6.22,<0.01
De 60 a 64 anys,..,..,12,5.33,<0.01
De 65 a 69 anys,..,..,5,2.22,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,5,2.22,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,113,112,225,100.00,0.13
%,50.22,49.78,100.00,,

