Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Francia
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d13&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;289;254;543;4,18;0,38
De 5 a 9 anys;381;331;712;5,48;0,50
De 10 a 14 anys;346;356;702;5,40;0,49
De 15 a 19 anys;301;280;581;4,47;0,41
De 20 a 24 anys;282;268;550;4,23;0,39
De 25 a 29 anys;351;347;698;5,37;0,49
De 30 a 34 anys;360;413;773;5,95;0,54
De 35 a 39 anys;415;418;833;6,41;0,59
De 40 a 44 anys;468;508;976;7,51;0,69
De 45 a 49 anys;460;511;971;7,48;0,68
De 50 a 54 anys;493;460;953;7,34;0,67
De 55 a 59 anys;461;419;880;6,78;0,62
De 60 a 64 anys;350;300;650;5,00;0,46
De 65 a 69 anys;285;285;570;4,39;0,40
De 70 a 74 anys;235;264;499;3,84;0,35
De 75 a 79 anys;249;268;517;3,98;0,36
De 80 a 84 anys;307;351;658;5,07;0,46
85 o més anys;401;521;922;7,10;0,65
Total;6434;6554;12988;100,00;9,15
%;49,54;50,46;100,00;;

