Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=a&res=d33&t=2023
Categoria;Població resident a l'estranger. Total;Població resident a l'estranger. Var. abs.;Població resident a l'estranger. Var %
2024;8334;372;4,67
2023;7962;207;2,67
2022;7755;363;4,91
2021;7392;235;3,28
2020;7157;317;4,63
2019;6840;371;5,74
2018;6469;284;4,59
2017;6185;465;8,13
2016;5720;410;7,72
2015;5310;404;8,23
2014;4906;373;8,23
2013;4533;350;8,37
2012;4183;347;9,05
2011;3836;221;6,11
2010;3615;232;6,86
2009;3383;..;..

