Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Àfrica
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b2&res=c1&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;155;150;305;8,13;0,12
De 5 a 9 anys;416;291;707;18,84;0,28
De 10 a 14 anys;568;362;930;24,78;0,36
De 15 a 19 anys;406;271;677;18,04;0,26
De 20 a 24 anys;88;86;174;4,64;0,07
De 25 a 29 anys;32;35;67;1,79;0,03
De 30 a 34 anys;46;34;80;2,13;0,03
De 35 a 39 anys;49;53;102;2,72;0,04
De 40 a 44 anys;75;45;120;3,20;0,05
De 45 a 49 anys;95;50;145;3,86;0,06
De 50 a 54 anys;85;35;120;3,20;0,05
De 55 a 59 anys;70;44;114;3,04;0,04
De 60 a 64 anys;44;28;72;1,92;0,03
De 65 a 69 anys;23;13;36;0,96;0,01
De 70 a 74 anys;25;9;34;0,91;0,01
De 75 a 79 anys;17;12;29;0,77;0,01
De 80 a 84 anys;8;13;21;0,56;<0,01
85 o més anys;8;12;20;0,53;<0,01
Total;2210;1543;3753;100,00;1,46
%;58,89;41,11;100,00;;

