Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Brazil
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d342&res=b43&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,147742,8893,80.79,6.02
Badalona,5716,245,2.23,4.29
Terrassa,6474,192,1.74,2.97
"Hospitalet de Llobregat, l'",6936,159,1.44,2.29
Sabadell,6356,156,1.42,2.45
Mataró,3541,129,1.17,3.64
Manresa,3173,91,0.83,2.87
Sant Cugat del Vallès,2705,50,0.45,1.85
Vilanova i la Geltrú,2243,47,0.43,2.10
Santa Coloma de Gramenet,3178,41,0.37,1.29
Granollers,2669,36,0.33,1.35
"Prat de Llobregat, el",1070,34,0.31,3.18
Rubí,1697,33,0.30,1.94
Martorell,1012,33,0.30,3.26
Sant Adrià de Besòs,547,30,0.27,5.48
Castelldefels,1859,30,0.27,1.61
Calella,896,29,0.26,3.24
Cornellà de Llobregat,1717,27,0.25,1.57
Igualada,1640,27,0.25,1.65
Sitges,1183,27,0.25,2.28
Vic,2023,25,0.23,1.24
Esparreguera,472,24,0.22,5.08
Gavà,1058,24,0.22,2.27
Cerdanyola del Vallès,1085,22,0.20,2.03
Sant Boi de Llobregat,1448,22,0.20,1.52
Molins de Rei,525,20,0.18,3.81
Esplugues de Llobregat,1238,19,0.17,1.53
Malgrat de Mar,503,19,0.17,3.78
Mollet del Vallès,1342,18,0.16,1.34
Manlleu,1211,16,0.15,1.32
"Masnou, el",579,16,0.15,2.76
Gironella,105,14,0.13,13.33
Sant Just Desvern,566,14,0.13,2.47
Canet de Mar,484,14,0.13,2.89
Montcada i Reixac,506,13,0.12,2.57
Vilafranca del Penedès,1287,13,0.12,1.01
Navarcles,119,12,0.11,10.08
Olesa de Montserrat,539,12,0.11,2.23
Arenys de Munt,148,12,0.11,8.11
Arenys de Mar,498,12,0.11,2.41
Premià de Mar,892,11,0.10,1.23
Santa Maria de Palautordera,152,9,0.08,5.92
Calaf,104,9,0.08,8.65
Cardona,199,8,0.07,4.02
Caldes de Montbui,422,8,0.07,1.90
Vallirana,201,8,0.07,3.98
Sant Vicenç de Castellet,266,7,0.06,2.63
Santa Perpètua de Mogoda,348,7,0.06,2.01
Corbera de Llobregat,242,7,0.06,2.89
Sant Andreu de la Barca,529,7,0.06,1.32
Viladecans,989,7,0.06,0.71
Premià de Dalt,239,7,0.06,2.93
Vilassar de Mar,449,7,0.06,1.56
Monistrol de Montserrat,110,6,0.05,5.45
Centelles,115,6,0.05,5.22
Sant Feliu de Llobregat,825,6,0.05,0.73
Argentona,193,6,0.05,3.11
Pineda de Mar,766,6,0.05,0.78
Sant Pere de Ribes,580,6,0.05,1.03
Cubelles,229,6,0.05,2.62
Martorelles,83,5,0.05,6.02
Sant Quirze del Vallès,294,5,0.05,1.70
Barberà del Vallès,398,5,0.05,1.26
Sant Andreu de Llavaneres,219,5,0.05,2.28
Sant Fruitós de Bages,147,5,0.05,3.40
Berga,530,4,0.04,0.75
"Pont de Vilomara i Rocafort, el",39,4,0.04,10.26
Sallent,319,4,0.04,1.25
Sant Celoni,420,4,0.04,0.95
Palau-solità i Plegamans,154,4,0.04,2.60
Castellar del Vallès,316,4,0.04,1.27
Veciana,15,4,0.04,26.67
"Estany, l'",71,4,0.04,5.63
Sant Vicenç dels Horts,346,4,0.04,1.16
Alella,312,4,0.04,1.28
Alpens,18,4,0.04,22.22
Gelida,137,4,0.04,2.92
Resta de municipis,14838,140,1.27,0.00
Província: Barcelona,244596,11007,100.00,4.50

