Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d39&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vielha e Mijaran;128;96;36,36;75,00
Les;47;42;15,91;89,36
Bossòst;40;33;12,50;82,50
Bausen;25;24;9,09;96,00
Vilamòs;20;18;6,82;90,00
Bòrdes, Es;18;17;6,44;94,44
Naut Aran;29;16;6,06;55,17
Arres;12;11;4,17;91,67
Canejan;10;7;2,65;70,00
Aran;329;264;100,00;80,24

