Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d125&res=d02&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Figueres;2672;91;34,73;3,41
Roses;1225;44;16,79;3,59
Escala, l';568;22;8,40;3,87
Castelló d'Empúries;460;17;6,49;3,70
Portbou;119;10;3,82;8,40
Cadaqués;164;10;3,82;6,10
Llançà;275;7;2,67;2,55
Palau-saverdera;30;6;2,29;20,00
Jonquera, la;335;5;1,91;1,49
Port de la Selva, el;150;5;1,91;3,33
Armentera, l';18;5;1,91;27,78
Maçanet de Cabrenys;41;4;1,53;9,76
Sant Pere Pescador;109;4;1,53;3,67
Pontós;7;4;1,53;57,14
Resta de municipis;1170;28;10,69;0,00
Alt Empordà;7343;262;100,00;3,57

