Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Caribbean
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c13&res=c3&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,5460,130,36.52,2.38
Reus,3107,42,11.80,1.35
Salou,764,37,10.39,4.84
Alcover,151,16,4.49,10.60
Vila-rodona,54,15,4.21,27.78
Vila-seca,410,13,3.65,3.17
Querol,21,11,3.09,52.38
Cambrils,977,8,2.25,0.82
Vandellòs i l'Hospitalet de l'Infant,197,7,1.97,3.55
Valls,643,5,1.40,0.78
"Pla de Santa Maria, el",52,5,1.40,9.62
"Borges del Camp, les",20,5,1.40,25.00
Torredembarra,594,5,1.40,0.84
Montblanc,232,4,1.12,1.72
"Espluga de Francolí, l'",90,4,1.12,4.44
Barberà de la Conca,15,4,1.12,26.67
Altafulla,154,4,1.12,2.60
Resta de municipis,2661,41,11.52,0.00
Camp de Tarragona,15602,356,100.00,2.28

