Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc d'inscripció:  Baix Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d10&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;67;64;131;5,24
De 5 a 9 anys;86;69;155;6,20
De 10 a 14 anys;74;67;141;5,64
De 15 a 19 anys;69;69;138;5,52
De 20 a 24 anys;65;57;122;4,88
De 25 a 29 anys;70;66;136;5,44
De 30 a 34 anys;81;92;173;6,91
De 35 a 39 anys;71;92;163;6,51
De 40 a 44 anys;97;93;190;7,59
De 45 a 49 anys;108;99;207;8,27
De 50 a 54 anys;88;65;153;6,12
De 55 a 59 anys;63;66;129;5,16
De 60 a 64 anys;74;58;132;5,28
De 65 a 69 anys;71;63;134;5,36
De 70 a 74 anys;55;57;112;4,48
De 75 a 79 anys;59;57;116;4,64
De 80 a 84 anys;37;33;70;2,80
85 o més anys;48;52;100;4,00
Total;1283;1219;2502;100,00
%;51,28;48,72;100,00;

