Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Itàlia
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d115&res=d11
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;7;12;2,78;0,06
De 5 a 9 anys;14;8;22;5,09;0,10
De 10 a 14 anys;20;12;32;7,41;0,15
De 15 a 19 anys;21;13;34;7,87;0,16
De 20 a 24 anys;18;10;28;6,48;0,13
De 25 a 29 anys;20;19;39;9,03;0,19
De 30 a 34 anys;19;20;39;9,03;0,19
De 35 a 39 anys;6;18;24;5,56;0,11
De 40 a 44 anys;7;24;31;7,18;0,15
De 45 a 49 anys;9;37;46;10,65;0,22
De 50 a 54 anys;7;30;37;8,56;0,18
De 55 a 59 anys;..;..;30;6,94;0,14
De 60 a 64 anys;..;..;35;8,10;0,17
De 65 a 69 anys;..;..;12;2,78;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,93;0,02
85 o més anys;..;..;..;..;..
Total;155;277;432;100,00;2,06
%;35,88;64,12;100,00;;

