Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Alemania
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d126&res=d40&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;33;35;68;7,13;0,56
De 5 a 9 anys;49;31;80;8,39;0,65
De 10 a 14 anys;31;28;59;6,18;0,48
De 15 a 19 anys;31;23;54;5,66;0,44
De 20 a 24 anys;32;35;67;7,02;0,55
De 25 a 29 anys;33;40;73;7,65;0,60
De 30 a 34 anys;24;33;57;5,97;0,47
De 35 a 39 anys;47;56;103;10,80;0,84
De 40 a 44 anys;45;47;92;9,64;0,75
De 45 a 49 anys;42;49;91;9,54;0,74
De 50 a 54 anys;36;38;74;7,76;0,60
De 55 a 59 anys;14;25;39;4,09;0,32
De 60 a 64 anys;12;9;21;2,20;0,17
De 65 a 69 anys;11;11;22;2,31;0,18
De 70 a 74 anys;6;11;17;1,78;0,14
De 75 a 79 anys;15;10;25;2,62;0,20
De 80 a 84 anys;4;6;10;1,05;0,08
85 o més anys;..;..;..;..;..
Total;466;488;954;100,00;7,79
%;48,85;51,15;100,00;;

