Població resident a l'estranger per països. 2010
Lloc de residència:  Àfrica
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&res=d40&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Marroc, el;39;31,20;6,85
Sud-àfrica;17;13,60;8,17
Guinea Equatorial;15;12,00;12,20
Senegal;11;8,80;12,50
Egipte;9;7,20;7,76
Tunísia;6;4,80;6,90
Angola;5;4,00;19,23
Tanzània;4;3,20;23,53
Resta de països;19;15,20;..
Total continent;125;100,00;..

