Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d08&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Reus;3692;1901;66,73;51,49
Cambrils;1118;488;17,13;43,65
Mont-roig del Camp;381;138;4,84;36,22
Vandellòs i l'Hospitalet de l'Infant;220;83;2,91;37,73
Riudoms;183;82;2,88;44,81
Selva del Camp, la;71;30;1,05;42,25
Borges del Camp, les;24;11;0,39;45,83
Alforja;45;11;0,39;24,44
Montbrió del Camp;35;11;0,39;31,43
Riudecols;19;10;0,35;52,63
Vilaplana;16;9;0,32;56,25
Almoster;14;9;0,32;64,29
Castellvell del Camp;28;8;0,28;28,57
Prades;24;7;0,25;29,17
Duesaigües;42;7;0,25;16,67
Vinyols i els Arcs;14;7;0,25;50,00
Botarell;16;6;0,21;37,50
Vilanova d'Escornalbou;13;6;0,21;46,15
Riudecanyes;14;5;0,18;35,71
Pratdip;16;5;0,18;31,25
Maspujols;14;4;0,14;28,57
Aleixar, l';12;4;0,14;33,33
Resta de municipis;22;7;0,25;0,00
Baix Camp;6033;2849;100,00;47,22

