Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c6&res=a&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,82547,118,50.86,0.14
"Hospitalet de Llobregat, l'",2460,11,4.74,0.45
Sant Boi de Llobregat,502,8,3.45,1.59
Tarragona,2675,7,3.02,0.26
Terrassa,2909,5,2.16,0.17
Valls,296,4,1.72,1.35
Sabadell,3321,4,1.72,0.12
Santa Perpètua de Mogoda,129,4,1.72,3.10
Figueres,937,4,1.72,0.43
Resta de municipis,60624,67,28.88,0.00
Catalunya,156400,232,100.00,0.15

