Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d03&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilafranca del Penedès;1576;759;56,77;48,16
Santa Margarida i els Monjos;206;120;8,98;58,25
Sant Sadurní d'Anoia;270;118;8,83;43,70
Gelida;167;71;5,31;42,51
Granada, la;47;24;1,80;51,06
Sant Pere de Riudebitlles;48;23;1,72;47,92
Avinyonet del Penedès;38;23;1,72;60,53
Subirats;63;23;1,72;36,51
Torrelles de Foix;29;20;1,50;68,97
Sant Llorenç d'Hortons;43;20;1,50;46,51
Sant Martí Sarroca;53;18;1,35;33,96
Pla del Penedès, el;32;15;1,12;46,88
Sant Quintí de Mediona;81;15;1,12;18,52
Vilobí del Penedès;29;12;0,90;41,38
Font-rubí;29;12;0,90;41,38
Olèrdola;46;11;0,82;23,91
Torrelavit;42;9;0,67;21,43
Olesa de Bonesvalls;34;8;0,60;23,53
Castellví de la Marca;32;8;0,60;25,00
Sant Cugat Sesgarrigues;16;7;0,52;43,75
Mediona;55;7;0,52;12,73
Pontons;15;6;0,45;40,00
Resta de municipis;44;8;0,60;0,00
Alt Penedès;2995;1337;100,00;44,64

