Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=c7&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Seu d'Urgell, la;3419;3038;66,52;88,86
Montferrer i Castellbò;151;129;2,82;85,43
Valls de Valira, les;134;126;2,76;94,03
Organyà;142;126;2,76;88,73
Ribera d'Urgellet;151;125;2,74;82,78
Tremp;436;76;1,66;17,43
Puigcerdà;516;64;1,40;12,40
Alàs i Cerc;74;56;1,23;75,68
Coll de Nargó;77;54;1,18;70,13
Oliana;87;53;1,16;60,92
Bellver de Cerdanya;101;52;1,14;51,49
Valls d'Aguilar, les;61;48;1,05;78,69
Pobla de Segur, la;157;39;0,85;24,84
Torre de Cabdella, la;63;32;0,70;50,79
Llavorsí;52;31;0,68;59,62
Pont de Bar, el;39;28;0,61;71,79
Montellà i Martinet;40;25;0,55;62,50
Vansa i Fórnols, la;26;25;0,55;96,15
Farrera;38;24;0,53;63,16
Cabó;23;22;0,48;95,65
Alins;31;22;0,48;70,97
Sort;95;22;0,48;23,16
Guingueta d'Àneu, la;56;21;0,46;37,50
Isona i Conca Dellà;163;20;0,44;12,27
Fígols i Alinyà;25;20;0,44;80,00
Pont de Suert, el;98;16;0,35;16,33
Soriguera;25;16;0,35;64,00
Arsèguel;17;15;0,33;88,24
Alt Àneu;46;15;0,33;32,61
Vall de Cardós;26;14;0,31;53,85
Gavet de la Conca;49;13;0,28;26,53
Tírvia;18;13;0,28;72,22
Vall de Boí, la;27;12;0,26;44,44
Peramola;24;11;0,24;45,83
Bassella;21;11;0,24;52,38
Rialp;26;11;0,24;42,31
Vielha e Mijaran;205;10;0,22;4,88
Cava;10;9;0,20;90,00
Estamariu;11;9;0,20;81,82
Prullans;26;8;0,18;30,77
Baix Pallars;68;8;0,18;11,76
Esterri d'Àneu;33;8;0,18;24,24
Llívia;58;7;0,15;12,07
Talarn;28;6;0,13;21,43
Bolvir;11;6;0,13;54,55
Lles de Cerdanya;23;6;0,13;26,09
Fontanals de Cerdanya;15;5;0,11;33,33
Ger;16;5;0,11;31,25
Senterada;13;5;0,11;38,46
Salàs de Pallars;58;4;0,09;6,90
Naut Aran;34;4;0,09;11,76
Abella de la Conca;57;4;0,09;7,02
Josa i Tuixén;7;4;0,09;57,14
Conca de Dalt;33;4;0,09;12,12
Resta de municipis;394;30;0,66;0,00
Alt Pirineu i Aran;7634;4567;100,00;59,82

