Població resident a l'estranger per països. 2020
Lloc de residència:  Àsia
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=d33&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Xina;21;20,39;1,89
Emirats Àrabs Units, els;18;17,48;1,72
Japó;16;15,53;2,46
Indonèsia;7;6,80;4,32
Singapur;7;6,80;1,37
Filipines;6;5,83;0,75
Tailàndia;6;5,83;2,14
Myanmar;4;3,88;25,00
Resta de països;17;16,50;..
No hi consta país;1;0,97;..
Total continent;103;100,00;..

