Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Northern America
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c11&res=d06
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Igualada,2040,113,54.07,5.54
Capellades,153,12,5.74,7.84
Santa Margarida de Montbui,290,11,5.26,3.79
Piera,170,9,4.31,5.29
Sant Martí de Tous,47,8,3.83,17.02
Masquefa,114,8,3.83,7.02
Vilanova del Camí,257,7,3.35,2.72
Argençola,44,6,2.87,13.64
"Llacuna, la",60,5,2.39,8.33
Cabrera d'Anoia,21,4,1.91,19.05
Resta de municipis,727,26,12.44,0.00
Anoia,3923,209,100.00,5.33

