Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  América Central
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c12&res=d11&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;791;38;17,12;4,80
Cornellà de Llobregat;629;22;9,91;3,50
Esplugues de Llobregat;492;20;9,01;4,07
Sant Just Desvern;293;18;8,11;6,14
Gavà;490;16;7,21;3,27
Prat de Llobregat, el;495;16;7,21;3,23
Martorell;332;15;6,76;4,52
Olesa de Montserrat;214;11;4,95;5,14
Sant Feliu de Llobregat;300;11;4,95;3,67
Esparreguera;222;9;4,05;4,05
Sant Boi de Llobregat;540;9;4,05;1,67
Viladecans;348;8;3,60;2,30
Molins de Rei;300;7;3,15;2,33
Cervelló;86;6;2,70;6,98
Santa Coloma de Cervelló;59;5;2,25;8,47
Sant Joan Despí;183;4;1,80;2,19
Resta de municipis;813;7;3,15;0,00
Baix Llobregat;6587;222;100,00;3,37

