Població resident a l'estranger per països. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Pla de l'Estany
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d28&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Estats Units, els;50;23,92;0,23
Argentina;46;22,01;0,15
Mèxic;19;9,09;0,10
Bolívia;17;8,13;0,48
Xile;12;5,74;0,12
Equador;11;5,26;0,10
Veneçuela;11;5,26;0,13
Brasil;9;4,31;0,07
Colòmbia;9;4,31;0,13
Guatemala;7;3,35;0,52
Costa Rica;5;2,39;0,24
Resta de països;13;6,22;..
Total continent;209;100,00;..

