Població resident a l'estranger per països. 2018
Lloc de residència:  Àfrica
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&res=d40&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Senegal;105;26,32;24,31
Marroc, el;103;25,81;8,48
Gàmbia;50;12,53;6,61
Sud-àfrica;24;6,02;8,42
Guinea Equatorial;22;5,51;9,09
Egipte;13;3,26;11,93
Moçambic;11;2,76;31,43
Cap Verd;7;1,75;25,00
Mali;7;1,75;7,37
Angola;5;1,25;11,11
Camerun;5;1,25;6,67
Guinea;5;1,25;9,43
Algèria;4;1,00;4,30
Kenya;4;1,00;5,48
Malawi;4;1,00;57,14
Mauritània;4;1,00;33,33
Nigèria;4;1,00;10,00
Resta de països;22;5,51;..
Total continent;399;100,00;..

