Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d314&res=c8&t=2020
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;15576;44;0,28;14;46,67
2023;14754;30;0,20;0;0,00
2022;14261;30;0,21;0;0,00
2021;13572;30;0,22;2;7,14
2020;13113;28;0,21;0;0,00
2019;12466;28;0,22;5;21,74
2018;11798;23;0,19;-4;-14,81
2017;11003;27;0,25;4;17,39
2016;10068;23;0,23;0;0,00
2015;8983;23;0,26;2;9,52
2014;8060;21;0,26;3;16,67
2013;7071;18;0,25;1;5,88
2012;6286;17;0,27;2;13,33
2011;5660;15;0,27;6;66,67
2010;5159;9;0,17;0;0,00
2009;4695;9;0,19;..;..

