Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Maresme
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d21
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1877;13,22;3,32
Reino Unido;1535;10,81;4,35
Alemania;1358;9,56;4,18
Argentina;1251;8,81;3,81
Estados Unidos de América;964;6,79;3,54
Suiza;828;5,83;4,39
Bélgica;740;5,21;5,24
Andorra;577;4,06;3,46
Países Bajos;369;2,60;5,86
Chile;347;2,44;3,42
Italia;334;2,35;5,45
Brasil;293;2,06;2,19
México;262;1,84;1,27
Ecuador;262;1,84;2,59
Gambia;258;1,82;24,29
Uruguay;232;1,63;5,33
República Dominicana;192;1,35;3,91
Colombia;184;1,30;2,31
Australia;168;1,18;4,60
Canada;125;0,88;3,69
Suecia;123;0,87;4,93
Venezuela;116;0,82;1,52
Bolívia;107;0,75;2,79
Irlanda;102;0,72;5,54
Paraguay;100;0,70;5,78
Panamá;96;0,68;5,33
Dinamarca;95;0,67;5,51
Marruecos;92;0,65;6,18
Perú;90;0,63;1,61
Noruega;89;0,63;5,69
Austria;81;0,57;5,66
Costa Rica;79;0,56;3,27
Cuba;71;0,50;2,33
Emiratos Arabes Unidos;57;0,40;4,22
Luxemburgo;51;0,36;4,40
Portugal;45;0,32;3,14
China;44;0,31;4,37
Guatemala;41;0,29;2,69
Japón;39;0,27;4,67
Singapur;31;0,22;6,00
República Checa;30;0,21;8,26
Senegal;30;0,21;4,64
Grecia;25;0,18;8,93
Polonia;25;0,18;6,11
Tailandia;24;0,17;6,03
Qatar;23;0,16;7,42
Finlandia;21;0,15;3,24
Nueva Zelanda;21;0,15;5,19
El Salvador;19;0,13;1,92
Honduras;19;0,13;3,37
Arabia Saudita;18;0,13;6,82
Filipinas;16;0,11;1,74
Vietnam;14;0,10;13,08
Russia;12;0,08;6,09
Nicaragua;11;0,08;4,56
Indonesia;11;0,08;6,04
Israel;11;0,08;0,62
Pakistán;11;0,08;0,78
República de Corea;10;0,07;7,09
Bulgaria;9;0,06;10,34
Sudáfrica;8;0,06;3,42
Islandia;7;0,05;7,61
Croacia;7;0,05;11,11
Mali;7;0,05;3,87
Índia;7;0,05;4,19
Chipre;6;0,04;6,98
Malta;6;0,04;5,08
Malaisia;6;0,04;6,52
Eslovaquia;5;0,04;6,10
Estonia;4;0,03;5,33
Egipto;4;0,03;3,81
Kuwait;4;0,03;8,70
Resta de països;62;0,44;..
No consta país;4;0,03;..
Total;14202;100,00;..

