Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  South-Eastern Asia
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c19&res=d11
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,4,9,7.63,0.04
De 5 a 9 anys,..,..,7,5.93,0.03
De 10 a 14 anys,5,4,9,7.63,0.04
De 15 a 19 anys,..,..,10,8.47,0.05
De 20 a 24 anys,..,..,4,3.39,0.02
De 25 a 29 anys,..,..,6,5.08,0.03
De 30 a 34 anys,..,..,7,5.93,0.03
De 35 a 39 anys,..,..,7,5.93,0.03
De 40 a 44 anys,12,6,18,15.25,0.09
De 45 a 49 anys,10,7,17,14.41,0.08
De 50 a 54 anys,5,4,9,7.63,0.04
De 55 a 59 anys,..,..,5,4.24,0.02
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,5,4.24,0.02
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,69,49,118,100.00,0.56
%,58.47,41.53,100.00,,

