Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Colòmbia
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d343&res=c8
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;2,04;0,03
De 5 a 9 anys;5;6;11;5,61;0,07
De 10 a 14 anys;12;6;18;9,18;0,12
De 15 a 19 anys;..;..;10;5,10;0,06
De 20 a 24 anys;..;..;9;4,59;0,06
De 25 a 29 anys;..;..;9;4,59;0,06
De 30 a 34 anys;..;..;7;3,57;0,04
De 35 a 39 anys;..;..;7;3,57;0,04
De 40 a 44 anys;6;13;19;9,69;0,12
De 45 a 49 anys;10;9;19;9,69;0,12
De 50 a 54 anys;11;9;20;10,20;0,13
De 55 a 59 anys;8;6;14;7,14;0,09
De 60 a 64 anys;9;9;18;9,18;0,12
De 65 a 69 anys;4;8;12;6,12;0,08
De 70 a 74 anys;..;..;5;2,55;0,03
De 75 a 79 anys;..;..;5;2,55;0,03
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;7;3,57;0,04
Total;97;99;196;100,00;1,26
%;49,49;50,51;100,00;;

