Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Europe
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=c1&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,3619,3454,7073,7.09,3.04
De 5 a 9 anys,4142,3819,7961,7.98,3.42
De 10 a 14 anys,4324,4055,8379,8.39,3.60
De 15 a 19 anys,3381,3180,6561,6.57,2.82
De 20 a 24 anys,2746,2705,5451,5.46,2.34
De 25 a 29 anys,2891,3135,6026,6.04,2.59
De 30 a 34 anys,3260,3616,6876,6.89,2.96
De 35 a 39 anys,3588,3911,7499,7.51,3.23
De 40 a 44 anys,4501,4472,8973,8.99,3.86
De 45 a 49 anys,4308,4352,8660,8.68,3.73
De 50 a 54 anys,3581,3638,7219,7.23,3.11
De 55 a 59 anys,2680,2638,5318,5.33,2.29
De 60 a 64 anys,1889,1811,3700,3.71,1.59
De 65 a 69 anys,1222,1133,2355,2.36,1.01
De 70 a 74 anys,975,951,1926,1.93,0.83
De 75 a 79 anys,703,845,1548,1.55,0.67
De 80 a 84 anys,730,808,1538,1.54,0.66
85 o més anys,1195,1565,2760,2.76,1.19
Total,49735,50088,99823,100.00,42.94
%,49.82,50.18,100.00,,

