Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=c5&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1595,604,24.28,37.87
Vic,573,302,12.14,52.71
Manlleu,263,188,7.56,71.48
Sallent,268,149,5.99,55.60
Berga,242,101,4.06,41.74
Súria,155,93,3.74,60.00
Sant Vicenç de Castellet,167,66,2.65,39.52
Torelló,128,62,2.49,48.44
Cardona,177,55,2.21,31.07
Puig-reig,95,47,1.89,49.47
Solsona,132,47,1.89,35.61
Castellbell i el Vilar,109,40,1.61,36.70
Monistrol de Montserrat,77,38,1.53,49.35
Roda de Ter,54,34,1.37,62.96
Navàs,67,33,1.33,49.25
Balsareny,80,30,1.21,37.50
Sant Fruitós de Bages,84,29,1.17,34.52
Centelles,59,28,1.13,47.46
Sant Boi de Lluçanès,40,28,1.13,70.00
Gironella,85,26,1.05,30.59
Navarcles,82,24,0.96,29.27
Tona,65,23,0.92,35.38
Sant Hipòlit de Voltregà,45,23,0.92,51.11
Avinyó,36,22,0.88,61.11
Santpedor,30,20,0.80,66.67
Taradell,49,19,0.76,38.78
Sant Bartomeu del Grau,24,19,0.76,79.17
Sant Joan de Vilatorrada,52,16,0.64,30.77
Prats de Lluçanès,23,16,0.64,69.57
Bagà,30,15,0.60,50.00
"Masies de Voltregà, les",26,15,0.60,57.69
Sant Julià de Vilatorta,31,13,0.52,41.94
Guardiola de Berguedà,19,12,0.48,63.16
"Pobla de Lillet, la",31,12,0.48,38.71
Sant Feliu Sasserra,15,12,0.48,80.00
Sant Quirze de Besora,23,11,0.44,47.83
Callús,54,10,0.40,18.52
Sant Vicenç de Torelló,24,10,0.40,41.67
Cercs,24,9,0.36,37.50
Castellgalí,17,9,0.36,52.94
Aguilar de Segarra,24,9,0.36,37.50
Gurb,24,9,0.36,37.50
Santa Eulàlia de Riuprimer,10,9,0.36,90.00
Castellar de n'Hug,16,8,0.32,50.00
Artés,61,8,0.32,13.11
Fonollosa,20,8,0.32,40.00
Borredà,7,7,0.28,100.00
Sant Salvador de Guardiola,11,6,0.24,54.55
Montesquiu,14,5,0.20,35.71
Seva,15,5,0.20,33.33
Vilanova de Sau,22,5,0.20,22.73
Sant Pere de Torelló,14,5,0.20,35.71
Balenyà,22,5,0.20,22.73
"Esquirol, l'",22,5,0.20,22.73
Casserres,12,4,0.16,33.33
"Pont de Vilomara i Rocafort, el",27,4,0.16,14.81
Sant Martí de Centelles,12,4,0.16,33.33
Sant Llorenç de Morunys,12,4,0.16,33.33
"Coma i la Pedra, la",7,4,0.16,57.14
Oristà,9,4,0.16,44.44
Resta de municipis,361,60,2.41,0.00
Comarques Centrals,5872,2488,100.00,42.37

