Població resident a l'estranger per països. 2021
Lloc de residència:  Europe
Lloc d'inscripció:  Pla de l'Estany
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d28&t=2021
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,126,29.17,0.26
United Kingdom,114,26.39,0.43
Germany,71,16.44,0.25
Switzerland,25,5.79,0.15
Belgium,16,3.70,0.13
Italy,12,2.78,0.22
Norway,12,2.78,0.99
Netherlands,12,2.78,0.21
Andorra,12,2.78,0.08
Portugal,8,1.85,0.69
Sweden,7,1.62,0.34
Ireland,5,1.16,0.32
Resta de països,12,278,..
Total continent,432,100.00,..

