Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  África del norte
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c7&res=c1&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;81;81;162;14,30;0,07
De 5 a 9 anys;110;88;198;17,48;0,09
De 10 a 14 anys;91;89;180;15,89;0,08
De 15 a 19 anys;62;58;120;10,59;0,05
De 20 a 24 anys;24;26;50;4,41;0,02
De 25 a 29 anys;18;12;30;2,65;0,01
De 30 a 34 anys;19;15;34;3,00;0,01
De 35 a 39 anys;18;23;41;3,62;0,02
De 40 a 44 anys;47;19;66;5,83;0,03
De 45 a 49 anys;34;17;51;4,50;0,02
De 50 a 54 anys;38;18;56;4,94;0,02
De 55 a 59 anys;27;29;56;4,94;0,02
De 60 a 64 anys;12;12;24;2,12;0,01
De 65 a 69 anys;13;5;18;1,59;<0,01
De 70 a 74 anys;13;9;22;1,94;<0,01
De 75 a 79 anys;..;..;10;0,88;<0,01
De 80 a 84 anys;..;..;6;0,53;<0,01
85 o més anys;..;..;9;0,79;<0,01
Total;618;515;1133;100,00;0,49
%;54,55;45,45;100,00;;

