Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Emirats Àrabs Units, els
Lloc d'inscripció:  Ponent
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d408&res=c6&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14754;30;0,20;-3;-9,09
2023;14311;33;0,23;9;37,50
2022;14014;24;0,17;1;4,35
2021;13459;23;0,17;2;9,52
2020;13077;21;0,16;3;16,67
2019;12574;18;0,14;1;5,88
2018;11926;17;0,14;1;6,25
2017;11456;16;0,14;0;0,00
2016;10714;16;0,15;4;33,33
2015;9901;12;0,12;7;140,00
2014;9203;5;0,05;1;25,00
2013;8551;4;0,05;0;0,00
2012;7914;4;0,05;0;0,00
2011;7218;4;0,06;..;..
2010;6721;..;..;..;..
2009;6235;..;..;..;..

