Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Belgium
Lloc d'inscripció:  Vallès Occidental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d103&res=d40&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,26917,995,3.70,51,5.40
2023,25628,944,3.68,45,5.01
2022,24792,899,3.63,29,3.33
2021,23577,870,3.69,59,7.27
2020,22816,811,3.55,57,7.56
2019,21656,754,3.48,23,3.15
2018,20474,731,3.57,52,7.66
2017,18831,679,3.61,56,8.99
2016,17168,623,3.63,67,12.05
2015,15320,556,3.63,85,18.05
2014,13677,471,3.44,69,17.16
2013,12250,402,3.28,61,17.89
2012,11005,341,3.10,57,20.07
2011,10235,284,2.77,44,18.33
2010,9537,240,2.52,33,15.94
2009,8957,207,2.31,..,..

