Població resident a l'estranger per països. 2017
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c20&res=c3&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Aràbia Saudí;36;33,03;12,24
Emirats Àrabs Units, els;30;27,52;3,83
Qatar;17;15,60;5,82
Territoris Palestins;7;6,42;23,33
Líban;5;4,59;2,51
Oman;5;4,59;10,42
Israel;4;3,67;0,62
Resta de països;5;4,59;..
Total subcontinent;109;100,00;..

