Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c22&res=c1&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;58;53;111;4,88;0,06
De 5 a 9 anys;79;60;139;6,11;0,07
De 10 a 14 anys;60;59;119;5,23;0,06
De 15 a 19 anys;48;49;97;4,26;0,05
De 20 a 24 anys;33;52;85;3,74;0,04
De 25 a 29 anys;73;86;159;6,99;0,08
De 30 a 34 anys;111;99;210;9,23;0,10
De 35 a 39 anys;128;107;235;10,33;0,12
De 40 a 44 anys;117;158;275;12,09;0,14
De 45 a 49 anys;110;105;215;9,45;0,11
De 50 a 54 anys;73;60;133;5,85;0,07
De 55 a 59 anys;29;38;67;2,95;0,03
De 60 a 64 anys;31;30;61;2,68;0,03
De 65 a 69 anys;58;37;95;4,18;0,05
De 70 a 74 anys;59;37;96;4,22;0,05
De 75 a 79 anys;26;41;67;2,95;0,03
De 80 a 84 anys;27;30;57;2,51;0,03
85 o més anys;24;30;54;2,37;0,03
Total;1144;1131;2275;100,00;1,13
%;50,29;49,71;100,00;;

