Població resident a l'estranger per països. 2010
Lloc de residència:  América
Lloc d'inscripció:  Ribera d'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d30&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;116;49,36;0,63
Brasil;27;11,49;0,31
Estados Unidos de América;20;8,51;0,25
México;17;7,23;0,19
República Dominicana;12;5,11;0,86
Venezuela;11;4,68;0,11
Cuba;9;3,83;0,88
Chile;9;3,83;0,19
Perú;4;1,70;0,23
Resta de països;10;4,26;..
Total continent;235;100,00;..

