Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Middle East
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c20&res=d13&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,61,48,109,8.46,0.08
De 5 a 9 anys,77,54,131,10.17,0.09
De 10 a 14 anys,40,48,88,6.83,0.06
De 15 a 19 anys,48,43,91,7.07,0.06
De 20 a 24 anys,43,36,79,6.13,0.06
De 25 a 29 anys,35,53,88,6.83,0.06
De 30 a 34 anys,67,62,129,10.02,0.09
De 35 a 39 anys,62,49,111,8.62,0.08
De 40 a 44 anys,95,48,143,11.10,0.10
De 45 a 49 anys,42,38,80,6.21,0.06
De 50 a 54 anys,38,30,68,5.28,0.05
De 55 a 59 anys,26,26,52,4.04,0.04
De 60 a 64 anys,15,15,30,2.33,0.02
De 65 a 69 anys,30,15,45,3.49,0.03
De 70 a 74 anys,8,6,14,1.09,<0.01
De 75 a 79 anys,7,4,11,0.85,<0.01
De 80 a 84 anys,..,..,9,0.70,<0.01
85 o més anys,5,5,10,0.78,<0.01
Total,700,588,1288,100.00,0.91
%,54.35,45.65,100.00,,

