Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  África
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b2&res=d40&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Terrassa;4533;94;37,90;2,07
Sabadell;4832;47;18,95;0,97
Sant Cugat del Vallès;1820;36;14,52;1,98
Rubí;1118;16;6,45;1,43
Ripollet;323;13;5,24;4,02
Cerdanyola del Vallès;797;8;3,23;1,00
Santa Perpètua de Mogoda;231;7;2,82;3,03
Montcada i Reixac;325;5;2,02;1,54
Matadepera;157;4;1,61;2,55
Resta de municipis;1184;18;7,26;0,00
Vallès Occidental;15320;248;100,00;1,62

