Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  South America
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d11&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,31,28,59,3.72,0.90
De 5 a 9 anys,57,56,113,7.12,1.72
De 10 a 14 anys,44,38,82,5.17,1.24
De 15 a 19 anys,49,37,86,5.42,1.31
De 20 a 24 anys,62,46,108,6.81,1.64
De 25 a 29 anys,52,51,103,6.49,1.56
De 30 a 34 anys,46,42,88,5.55,1.34
De 35 a 39 anys,61,52,113,7.12,1.72
De 40 a 44 anys,49,50,99,6.24,1.50
De 45 a 49 anys,43,59,102,6.43,1.55
De 50 a 54 anys,48,48,96,6.05,1.46
De 55 a 59 anys,31,32,63,3.97,0.96
De 60 a 64 anys,44,45,89,5.61,1.35
De 65 a 69 anys,45,39,84,5.29,1.28
De 70 a 74 anys,44,33,77,4.85,1.17
De 75 a 79 anys,42,32,74,4.66,1.12
De 80 a 84 anys,32,26,58,3.65,0.88
85 o més anys,42,51,93,5.86,1.41
Total,822,765,1587,100.00,24.09
%,51.80,48.20,100.00,,

