Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d41&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;198;197;395;9,85;4,85
De 5 a 9 anys;290;248;538;13,41;6,61
De 10 a 14 anys;233;211;444;11,07;5,46
De 15 a 19 anys;171;127;298;7,43;3,66
De 20 a 24 anys;108;84;192;4,79;2,36
De 25 a 29 anys;85;126;211;5,26;2,59
De 30 a 34 anys;119;140;259;6,46;3,18
De 35 a 39 anys;150;182;332;8,28;4,08
De 40 a 44 anys;209;182;391;9,75;4,81
De 45 a 49 anys;192;135;327;8,15;4,02
De 50 a 54 anys;137;92;229;5,71;2,81
De 55 a 59 anys;60;55;115;2,87;1,41
De 60 a 64 anys;47;30;77;1,92;0,95
De 65 a 69 anys;22;13;35;0,87;0,43
De 70 a 74 anys;11;19;30;0,75;0,37
De 75 a 79 anys;11;25;36;0,90;0,44
De 80 a 84 anys;27;25;52;1,30;0,64
85 o més anys;23;27;50;1,25;0,61
Total;2093;1918;4011;100,00;49,29
%;52,18;47,82;100,00;;

