Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d125&res=d41&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;2669;330;34,85;12,36
Mollet del Vallès;1342;103;10,88;7,68
Canovelles;454;91;9,61;20,04
Sant Celoni;420;45;4,75;10,71
Franqueses del Vallès, les;276;45;4,75;16,30
Cardedeu;295;35;3,70;11,86
Garriga, la;324;34;3,59;10,49
Parets del Vallès;223;27;2,85;12,11
Caldes de Montbui;422;25;2,64;5,92
Llagosta, la;233;19;2,01;8,15
Ametlla del Vallès, l';167;19;2,01;11,38
Montornès del Vallès;408;17;1,80;4,17
Llinars del Vallès;163;17;1,80;10,43
Santa Maria de Palautordera;152;15;1,58;9,87
Sant Fost de Campsentelles;92;13;1,37;14,13
Bigues i Riells del Fai;84;13;1,37;15,48
Roca del Vallès, la;112;12;1,27;10,71
Lliçà d'Amunt;123;11;1,16;8,94
Sant Feliu de Codines;154;11;1,16;7,14
Sant Antoni de Vilamajor;90;10;1,06;11,11
Montmeló;131;8;0,84;6,11
Martorelles;83;7;0,74;8,43
Santa Eulàlia de Ronçana;79;7;0,74;8,86
Vallromanes;43;5;0,53;11,63
Sant Pere de Vilamajor;48;4;0,42;8,33
Cànoves i Samalús;35;4;0,42;11,43
Resta de municipis;263;20;2,11;0,00
Vallès Oriental;8885;947;100,00;10,66

