Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  América Central
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d17&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;4;5;9;8,82;0,31
De 10 a 14 anys;..;..;7;6,86;0,24
De 15 a 19 anys;..;..;6;5,88;0,21
De 20 a 24 anys;..;..;4;3,92;0,14
De 25 a 29 anys;..;..;5;4,90;0,17
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;8;7,84;0,27
De 40 a 44 anys;..;..;6;5,88;0,21
De 45 a 49 anys;8;4;12;11,76;0,41
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;5;4,90;0,17
De 60 a 64 anys;..;..;7;6,86;0,24
De 65 a 69 anys;..;..;5;4,90;0,17
De 70 a 74 anys;4;4;8;7,84;0,27
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;3,92;0,14
85 o més anys;..;..;6;5,88;0,21
Total;61;41;102;100,00;3,51
%;59,80;40,20;100,00;;

