Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d29&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Falset;69;33;31,13;47,83
Porrera;26;18;16,98;69,23
Pradell de la Teixeta;8;8;7,55;100,00
Masroig, el;12;8;7,55;66,67
Poboleda;10;6;5,66;60,00
Figuera, la;14;5;4,72;35,71
Cornudella de Montsant;7;5;4,72;71,43
Vilella Baixa, la;8;5;4,72;62,50
Bellmunt del Priorat;16;4;3,77;25,00
Resta de municipis;60;14;13,21;0,00
Priorat;230;106;100,00;46,09

