Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Noguera
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d23&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;0,51;0,36
De 5 a 9 anys;10;14;24;1,74;1,22
De 10 a 14 anys;19;15;34;2,46;1,73
De 15 a 19 anys;26;43;69;4,99;3,52
De 20 a 24 anys;66;32;98;7,09;5,00
De 25 a 29 anys;32;44;76;5,50;3,88
De 30 a 34 anys;30;40;70;5,07;3,57
De 35 a 39 anys;37;26;63;4,56;3,21
De 40 a 44 anys;41;39;80;5,79;4,08
De 45 a 49 anys;41;48;89;6,44;4,54
De 50 a 54 anys;58;47;105;7,60;5,35
De 55 a 59 anys;48;59;107;7,74;5,46
De 60 a 64 anys;37;48;85;6,15;4,33
De 65 a 69 anys;34;68;102;7,38;5,20
De 70 a 74 anys;33;40;73;5,28;3,72
De 75 a 79 anys;37;39;76;5,50;3,88
De 80 a 84 anys;40;43;83;6,01;4,23
85 o més anys;65;76;141;10,20;7,19
Total;658;724;1382;100,00;70,47
%;47,61;52,39;100,00;;

