Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Austràlia
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d501&res=d40&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;3,59;0,09
De 5 a 9 anys;6;10;16;7,17;0,18
De 10 a 14 anys;..;..;11;4,93;0,12
De 15 a 19 anys;..;..;7;3,14;0,08
De 20 a 24 anys;..;..;6;2,69;0,07
De 25 a 29 anys;8;4;12;5,38;0,13
De 30 a 34 anys;10;19;29;13,00;0,32
De 35 a 39 anys;16;21;37;16,59;0,41
De 40 a 44 anys;15;14;29;13,00;0,32
De 45 a 49 anys;4;6;10;4,48;0,11
De 50 a 54 anys;..;..;8;3,59;0,09
De 55 a 59 anys;6;5;11;4,93;0,12
De 60 a 64 anys;8;6;14;6,28;0,16
De 65 a 69 anys;..;..;7;3,14;0,08
De 70 a 74 anys;4;4;8;3,59;0,09
De 75 a 79 anys;..;..;7;3,14;0,08
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;104;119;223;100,00;2,49
%;46,64;53,36;100,00;;

