Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Itàlia
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d115&res=c2&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;5190;77;23,48;1,48
Figueres;2064;24;7,32;1,16
Blanes;1552;22;6,71;1,42
Tossa de Mar;215;20;6,10;9,30
Sant Feliu de Guíxols;1032;19;5,79;1,84
Lloret de Mar;1065;18;5,49;1,69
Palafrugell;1074;15;4,57;1,40
Roses;1044;13;3,96;1,25
Palamós;718;11;3,35;1,53
Santa Coloma de Farners;356;8;2,44;2,25
Castell d'Aro, Platja d'Aro i s'Agaró;369;8;2,44;2,17
Olot;1251;7;2,13;0,56
Begur;151;7;2,13;4,64
Salt;1382;6;1,83;0,43
Vidreres;135;6;1,83;4,44
Cassà de la Selva;318;5;1,52;1,57
Banyoles;415;5;1,52;1,20
Planes d'Hostoles, les;29;4;1,22;13,79
Darnius;63;4;1,22;6,35
Cornellà del Terri;43;4;1,22;9,30
Resta de municipis;8190;45;13,72;0,00
Comarques Gironines;26656;328;100,00;1,23

