Població resident a l'estranger per països. 2017
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d12&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;392;31,84;1,06
Alemanya;330;26,81;1,55
Bèlgica;228;18,52;2,42
Regne Unit;153;12,43;0,93
Països Baixos;53;4,31;1,24
Itàlia;22;1,79;0,44
Suècia;13;1,06;0,90
Luxemburg;12;0,97;1,85
Irlanda;6;0,49;0,53
Portugal;6;0,49;0,70
Grècia;4;0,32;2,47
Resta de països;12;0,97;..
Total subcontinent;1231;100,00;..

