Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Solsonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d35&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,22,16,38,9.60,5.60
De 5 a 9 anys,25,21,46,11.62,6.77
De 10 a 14 anys,35,26,61,15.40,8.98
De 15 a 19 anys,35,26,61,15.40,8.98
De 20 a 24 anys,11,16,27,6.82,3.98
De 25 a 29 anys,10,14,24,6.06,3.53
De 30 a 34 anys,5,9,14,3.54,2.06
De 35 a 39 anys,5,15,20,5.05,2.95
De 40 a 44 anys,13,12,25,6.31,3.68
De 45 a 49 anys,20,10,30,7.58,4.42
De 50 a 54 anys,7,9,16,4.04,2.36
De 55 a 59 anys,15,5,20,5.05,2.95
De 60 a 64 anys,..,..,8,2.02,1.18
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,213,183,396,100.00,58.32
%,53.79,46.21,100.00,,

