Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Northern America
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c11&res=d11&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Esplugues de Llobregat,437,52,13.00,11.90
Castelldefels,619,43,10.75,6.95
Cornellà de Llobregat,541,35,8.75,6.47
Sant Just Desvern,249,35,8.75,14.06
"Prat de Llobregat, el",437,34,8.50,7.78
Gavà,449,27,6.75,6.01
Sant Boi de Llobregat,448,19,4.75,4.24
Sant Feliu de Llobregat,235,19,4.75,8.09
Molins de Rei,262,18,4.50,6.87
Viladecans,287,15,3.75,5.23
Martorell,266,13,3.25,4.89
Olesa de Montserrat,167,9,2.25,5.39
Esparreguera,173,9,2.25,5.20
Sant Andreu de la Barca,112,9,2.25,8.04
Sant Joan Despí,148,8,2.00,5.41
Santa Coloma de Cervelló,48,8,2.00,16.67
Begues,35,7,1.75,20.00
Sant Vicenç dels Horts,107,7,1.75,6.54
Corbera de Llobregat,61,6,1.50,9.84
Pallejà,70,6,1.50,8.57
Collbató,27,5,1.25,18.52
Abrera,59,4,1.00,6.78
Vallirana,64,4,1.00,6.25
Cervelló,79,4,1.00,5.06
Resta de municipis,152,4,1.00,0.00
Baix Llobregat,5532,400,100.00,7.23

