Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c3&res=d11&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,20997,3693,17.59,258,7.51
2023,19838,3435,17.32,171,5.24
2022,19130,3264,17.06,347,11.90
2021,17988,2917,16.22,1576,117.52
2020,17329,1341,7.74,49,3.79
2019,16383,1292,7.89,74,6.08
2018,15296,1218,7.96,73,6.38
2017,14175,1145,8.08,72,6.71
2016,12743,1073,8.42,94,9.60
2015,10962,979,8.93,81,9.02
2014,9578,898,9.38,74,8.98
2013,8309,824,9.92,48,6.19
2012,7320,776,10.60,33,4.44
2011,6587,743,11.28,26,3.63
2010,6027,717,11.90,38,5.60
2009,5532,679,12.27,..,..

