Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Argentina
Lloc d'inscripció:  Alt Pirineu i Aran
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d340&res=c7&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;0,94;0,09
De 5 a 9 anys;9;8;17;2,67;0,27
De 10 a 14 anys;8;13;21;3,30;0,33
De 15 a 19 anys;11;7;18;2,83;0,28
De 20 a 24 anys;22;19;41;6,45;0,65
De 25 a 29 anys;19;13;32;5,03;0,51
De 30 a 34 anys;20;12;32;5,03;0,51
De 35 a 39 anys;16;17;33;5,19;0,52
De 40 a 44 anys;19;10;29;4,56;0,46
De 45 a 49 anys;23;15;38;5,97;0,60
De 50 a 54 anys;17;21;38;5,97;0,60
De 55 a 59 anys;20;32;52;8,18;0,82
De 60 a 64 anys;14;26;40;6,29;0,63
De 65 a 69 anys;18;26;44;6,92;0,70
De 70 a 74 anys;16;28;44;6,92;0,70
De 75 a 79 anys;18;28;46;7,23;0,73
De 80 a 84 anys;15;29;44;6,92;0,70
85 o més anys;25;36;61;9,59;0,96
Total;292;344;636;100,00;10,05
%;45,91;54,09;100,00;;

