Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d03&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilafranca del Penedès;1116;299;43,08;26,79
Sant Sadurní d'Anoia;208;74;10,66;35,58
Sant Quintí de Mediona;65;43;6,20;66,15
Santa Margarida i els Monjos;151;41;5,91;27,15
Gelida;123;29;4,18;23,58
Mediona;35;27;3,89;77,14
Subirats;48;25;3,60;52,08
Torrelavit;27;21;3,03;77,78
Sant Martí Sarroca;34;13;1,87;38,24
Olesa de Bonesvalls;22;13;1,87;59,09
Sant Cugat Sesgarrigues;20;13;1,87;65,00
Sant Pere de Riudebitlles;44;13;1,87;29,55
Font-rubí;26;12;1,73;46,15
Castellví de la Marca;32;11;1,59;34,38
Granada, la;31;9;1,30;29,03
Pla del Penedès, el;20;9;1,30;45,00
Pontons;13;7;1,01;53,85
Sant Llorenç d'Hortons;28;7;1,01;25,00
Avinyonet del Penedès;26;6;0,86;23,08
Castellet i la Gornal;14;5;0,72;35,71
Olèrdola;28;5;0,72;17,86
Vilobí del Penedès;26;4;0,58;15,38
Pacs del Penedès;9;4;0,58;44,44
Resta de municipis;28;4;0,58;0,00
Alt Penedès;2174;694;100,00;31,92

