Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Irlanda
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d113&res=d40&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Cugat del Vallès;2154;35;27,34;1,62
Sabadell;5211;27;21,09;0,52
Terrassa;5097;21;16,41;0,41
Cerdanyola del Vallès;881;14;10,94;1,59
Rubí;1277;12;9,38;0,94
Castellar del Vallès;264;6;4,69;2,27
Barberà del Vallès;306;5;3,91;1,63
Resta de municipis;1978;8;6,25;0,00
Vallès Occidental;17168;128;100,00;0,75

