Població resident a l'estranger per països. 2010
Lloc de residència:  América del Sur
Lloc d'inscripció:  Segrià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d33&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;467;49,73;2,53
Venezuela;139;14,80;1,39
Brasil;138;14,70;1,61
Chile;82;8,73;1,76
Bolívia;38;4,05;4,27
Colombia;25;2,66;1,14
Perú;22;2,34;1,29
Uruguay;14;1,49;0,57
Ecuador;12;1,28;0,76
Resta de països;2;0,21;..
Total subcontinent;939;100,00;..

