Població resident a l'estranger per comarques d'inscripció. 2014
Lloc de residència:  Àfrica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=b2&res=a&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;862;15;0,61;1,74
Alt Empordà;4497;19;0,78;0,42
Alt Penedès;1572;15;0,61;0,95
Alt Urgell;4160;..;..;..
Alta Ribagorça;125;0;0,00;0,00
Anoia;2041;28;1,15;1,37
Aran;329;..;..;..
Bages;3793;44;1,80;1,16
Baix Camp;3596;42;1,72;1,17
Baix Ebre;1740;12;0,49;0,69
Baix Empordà;3144;32;1,31;1,02
Baix Llobregat;9578;132;5,41;1,38
Baix Penedès;1653;13;0,53;0,79
Barcelonès;123046;1035;42,40;0,84
Berguedà;751;11;0,45;1,46
Cerdanya;735;..;..;..
Conca de Barberà;633;0;0,00;0,00
Garraf;2910;34;1,39;1,17
Garrigues;447;..;..;..
Garrotxa;845;18;0,74;2,13
Gironès;4462;127;5,20;2,85
Lluçanès;0;0;0,00;?
Maresme;7879;181;7,41;2,30
Moianès;254;5;0,20;1,97
Montsià;1043;6;0,25;0,58
Noguera;1961;6;0,25;0,31
Osona;2369;18;0,74;0,76
Pallars Jussà;967;17;0,70;1,76
Pallars Sobirà;516;0;0,00;0,00
Pla d'Urgell;694;10;0,41;1,44
Pla de l'Estany;338;16;0,66;4,73
Priorat;350;..;..;..
Ribera d'Ebre;573;..;..;..
Ripollès;561;..;..;..
Segarra;365;10;0,41;2,74
Segrià;4906;73;2,99;1,49
Selva;2682;56;2,29;2,09
Solsonès;312;..;..;..
Tarragonès;5589;67;2,74;1,20
Terra Alta;249;0;0,00;0,00
Urgell;830;..;..;..
Vallès Occidental;13677;225;9,22;1,65
Vallès Oriental;4410;158;6,47;3,58
Total;221444;2441;100,00;1,10

