Població resident a l'estranger per països. 2021
Lloc de residència:  América del Sur
Lloc d'inscripció:  Anoia
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d06&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;395;47,82;1,25
Chile;166;20,10;1,73
Brasil;51;6,17;0,40
Ecuador;50;6,05;0,48
Colombia;46;5,57;0,68
Bolívia;34;4,12;0,95
Venezuela;25;3,03;0,31
Perú;24;2,91;0,44
Uruguay;23;2,78;0,56
Paraguay;12;1,45;0,81
Total subcontinent;826;100,00;..

