Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  América Central
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=c8&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;1,18;0,05
De 5 a 9 anys;8;10;18;5,33;0,22
De 10 a 14 anys;..;..;14;4,14;0,17
De 15 a 19 anys;11;6;17;5,03;0,21
De 20 a 24 anys;8;9;17;5,03;0,21
De 25 a 29 anys;11;4;15;4,44;0,19
De 30 a 34 anys;5;7;12;3,55;0,15
De 35 a 39 anys;13;11;24;7,10;0,30
De 40 a 44 anys;6;11;17;5,03;0,21
De 45 a 49 anys;14;10;24;7,10;0,30
De 50 a 54 anys;12;13;25;7,40;0,31
De 55 a 59 anys;13;10;23;6,80;0,29
De 60 a 64 anys;15;10;25;7,40;0,31
De 65 a 69 anys;14;11;25;7,40;0,31
De 70 a 74 anys;11;9;20;5,92;0,25
De 75 a 79 anys;6;10;16;4,73;0,20
De 80 a 84 anys;10;4;14;4,14;0,17
85 o més anys;10;18;28;8,28;0,35
Total;179;159;338;100,00;4,19
%;52,96;47,04;100,00;;

