Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Suïssa
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d132&res=c6&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;5461;199;57,18;3,64
Balaguer;717;18;5,17;2,51
Seròs;58;12;3,45;20,69
Tàrrega;518;9;2,59;1,74
Almacelles;153;9;2,59;5,88
Artesa de Segre;218;7;2,01;3,21
Bellpuig;146;6;1,72;4,11
Cubells;112;5;1,44;4,46
Bellvís;130;5;1,44;3,85
Castellserà;55;4;1,15;7,27
Ponts;99;4;1,15;4,04
Mollerussa;391;4;1,15;1,02
Resta de municipis;4449;66;18,97;0,00
Ponent;12507;348;100,00;2,78

